﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
12,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
14,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
16,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
17,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
18,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
19,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
20,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
21,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
22,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
23,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
24,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
25,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
26,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
27,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
28,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
29,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
30,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
31,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
32,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
33,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
34,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
35,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
36,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
37,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
38,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
39,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
40,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
41,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
42,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
43,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
44,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
45,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
46,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
47,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
48,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
49,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
50,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
51,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
52,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
53,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
54,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
55,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
56,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
57,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
58,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
59,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
60,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
61,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
62,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
63,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
64,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
65,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
66,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
67,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
68,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
69,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,708,522
70,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,714,519
71,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
72,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,747,491
73,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
74,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,776,478
75,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,791,465
76,11778,Ways Of Seeing,John Berger,1972,British,english,166,,804,459
77,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,808,458
78,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
79,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,815,453
80,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
81,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
82,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
83,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,854,437
84,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
85,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,864,432
86,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
87,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
88,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
89,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
90,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
91,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
92,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
93,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
94,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
95,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
96,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
97,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
98,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
99,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
100,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
101,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
102,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
103,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
104,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
105,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
106,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
107,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
108,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
109,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
110,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
111,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
112,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
113,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
114,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
115,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
116,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
117,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
118,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
119,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
120,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
121,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
122,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
123,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
124,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
125,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
126,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
127,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
128,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
129,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
130,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
131,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
132,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
133,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
134,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
135,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
136,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
137,612,G.,John Berger,1972,British,english,,,1271,300
138,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
139,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
140,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
141,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
142,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
143,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
144,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
145,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
146,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
147,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1331,285
148,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
149,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
150,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
151,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
152,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
153,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
154,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
155,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
156,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
157,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
158,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
159,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
160,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
161,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
162,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
163,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
164,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
165,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
166,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
167,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
168,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
169,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
170,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
171,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
172,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
173,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
174,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
175,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
176,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
177,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
178,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
179,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
180,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
181,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
182,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
183,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
184,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
185,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
186,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
187,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
188,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
189,11587,Angel,Elizabeth Taylor,1957,British,english,,,1668,228
190,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
191,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
192,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
193,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
194,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
195,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
196,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
197,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
198,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
199,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
200,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
201,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
202,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
203,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
204,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
205,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
206,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
207,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
208,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
209,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
210,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1823,210
211,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
212,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
213,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
214,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
215,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
216,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1862,205
217,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
218,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
219,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
220,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
221,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
222,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
223,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
224,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
225,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
226,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
227,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
228,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
229,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
230,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
231,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
232,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
233,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
234,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
235,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
236,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
237,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
238,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2077,181
239,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
240,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
241,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
242,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
243,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
244,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
245,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
246,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
247,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
248,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
249,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
250,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2159,171
251,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
252,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2161,171
253,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
254,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
255,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
256,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
257,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
258,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
259,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2197,168
260,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
261,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
262,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
263,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
264,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
265,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2244,162
266,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
267,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2251,162
268,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
269,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
270,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
271,11605,Changing Places,David Lodge,1975,British,english,251,,2275,159
272,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
273,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
274,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
275,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
276,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
277,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
278,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
279,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
280,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2341,153
281,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
282,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
283,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
284,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
285,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
286,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
287,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
288,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
289,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2405,147
290,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
291,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
292,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
293,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
294,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2451,144
295,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
296,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
297,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
298,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
299,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
300,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
301,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
302,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
303,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
304,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
305,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
306,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
307,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
308,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
309,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
310,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
311,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
312,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
313,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
314,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
315,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
316,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
317,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
318,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
319,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
320,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
321,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2756,136
322,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
323,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
324,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
325,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
326,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
327,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
328,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2825,133
329,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
330,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2834,133
331,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
332,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
333,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
334,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
335,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
336,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2900,129
337,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2930,128
338,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2930,128
339,912,Diaries,Alan Clark,1993,British,english,,,2936,127
340,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
341,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
