﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
5,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
7,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
9,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
10,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
13,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
14,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
15,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
17,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
18,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
19,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
21,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
22,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
23,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
