﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
10,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
11,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
12,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
14,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5397,76
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
16,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
17,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5655,72
18,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5706,70
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
20,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6188,63
21,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6416,60
22,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
23,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
24,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
25,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
26,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
27,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
28,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
29,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
30,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
31,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
32,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
33,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
34,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
35,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
37,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
38,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
39,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
40,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
41,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
42,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
43,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
44,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
