﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
6,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
7,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1114,342
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
9,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1380,276
10,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1477,255
11,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1550,243
12,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
13,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2460,144
14,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2460,144
15,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2460,144
16,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2460,144
17,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2460,144
18,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2460,144
19,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2460,144
20,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2855,132
21,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2895,130
22,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2895,130
23,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3108,120
24,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3441,109
25,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3475,108
26,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3639,106
27,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3684,105
28,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3696,105
29,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3703,105
30,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3808,102
31,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4067,100
32,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4168,96
33,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5754,69
34,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
35,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
36,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6907,50
37,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7858,44
38,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7914,43
39,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8185,40
40,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
41,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8759,33
42,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
43,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
44,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
45,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
