﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
10,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
11,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
13,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
15,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
17,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
18,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
21,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
22,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
29,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
30,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
33,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
34,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
36,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
37,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
38,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
39,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
40,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
41,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
42,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
43,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
44,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
45,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
46,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
47,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
48,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
49,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
50,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
51,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
52,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
