﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
17,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5813,69
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6152,64
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
22,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
23,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
24,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6684,53
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
27,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
29,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7140,45
31,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
32,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
33,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8231,39
34,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
35,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
36,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
37,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
38,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
39,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
40,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
41,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
42,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
43,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
44,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
45,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9151,30
46,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9243,29
47,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
48,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9322,28
49,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9337,28
50,10303,C,Tom McCarthy,2010,British,english,320,,9352,28
51,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
