﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
12,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
14,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
15,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
17,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
18,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
19,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
20,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
21,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
22,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
23,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
24,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
25,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
27,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
28,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
29,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
30,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
31,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
33,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
34,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
35,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
38,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
39,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
40,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
41,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
42,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
43,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
44,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
45,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
46,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
47,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
48,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
49,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
50,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
51,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
52,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
54,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
57,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
58,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
59,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
60,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
61,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
