﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
4,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
5,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
7,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
8,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
9,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
10,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
13,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
14,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
15,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
16,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
17,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
18,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
19,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
23,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
