﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
5,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
6,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
7,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
8,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
9,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
10,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
11,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
12,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
13,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
14,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
15,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
16,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
17,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
18,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
19,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
20,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
21,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
22,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
23,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
24,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,241,1246
25,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
26,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
27,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
28,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
29,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
30,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
31,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
32,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
33,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
34,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
35,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
36,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
37,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
38,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
39,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
40,1679,Pensées,Blaise Pascal,1670,French,french,,70000,346,951
41,937,Germinal,Émile Zola,1885,French,french,300-600,196000,351,943
42,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,366,905
43,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
44,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
45,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
46,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
47,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,493,708
48,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,517,673
49,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
50,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
51,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
52,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
53,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
54,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
55,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,587,609
56,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
57,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
58,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
59,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
60,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
61,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
62,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
63,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
64,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
65,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
66,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
67,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
68,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
69,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,684,531
70,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
71,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,700,525
72,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
73,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,721,513
74,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
75,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,724,513
76,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
77,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,740,498
78,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
79,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
80,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,762,484
81,1132,Nadja,André Breton,1928,French,french,160-200,50000,764,483
82,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,785,473
83,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,814,455
84,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,816,453
85,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,826,447
86,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,829,445
87,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,831,444
88,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
89,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
90,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
91,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
92,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
93,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
94,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
95,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
96,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,947,396
97,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
98,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
99,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
100,3760,Claudine,Colette,1900,French,french,,,1039,366
101,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
102,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
103,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
104,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
105,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
106,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
107,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
108,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
109,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
110,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
111,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1168,329
112,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
113,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1194,321
114,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
115,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1195,321
116,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
117,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
118,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
119,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
120,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
121,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
122,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
123,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
124,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
125,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
126,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
127,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
128,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
129,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
130,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
131,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
132,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
133,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
134,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
135,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
136,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
137,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
138,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
139,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
140,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
141,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1463,256
142,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
143,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
144,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
145,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
146,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
147,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
148,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
149,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
150,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
151,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
152,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
153,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
154,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
155,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
156,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
157,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
158,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
