﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
17,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
18,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
19,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
22,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
24,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
25,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
28,11655,Metropole,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2962,126
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
33,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
35,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
36,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
39,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
40,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
41,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
42,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
43,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
44,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
46,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
47,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
48,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
49,10541,The Steam Pig,James McClure,1971,South African,english,,,4677,90
50,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
51,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4784,89
52,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4785,89
53,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
54,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
55,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
56,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
57,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
58,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
59,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
60,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
61,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
62,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
63,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
64,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
65,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
66,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
67,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
68,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
69,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
70,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
71,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
72,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
73,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
74,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
75,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
76,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
77,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
78,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
79,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
80,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
81,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
82,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
83,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
84,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
85,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
86,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
87,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
88,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
89,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
