﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1540,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1611,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1684,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2381,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3047,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3371,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4839,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4892,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5060,82
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5360,77
17,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5802,69
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5867,67
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6140,64
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6272,61
22,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6495,57
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
24,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6587,55
25,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
26,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6675,53
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6862,50
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6924,49
29,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7016,47
30,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7105,46
31,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7127,45
32,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
33,14296,Transit,Rachel Cusk,2016,British,english,260,,8078,41
34,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
35,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
36,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
37,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
38,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
39,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
40,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
41,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
42,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
43,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
44,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
45,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9237,29
46,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
47,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9316,28
48,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9331,28
49,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
50,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
51,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9494,26
52,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9529,25
53,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
54,12516,Winter,Ali Smith,2017,British,english,208-336,,9613,24
55,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
56,15087,Bewilderment,Richard Powers,2021,British,english,288,,9693,23
57,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
58,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9700,23
59,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9757,22
60,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
61,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9769,22
62,12517,Spring,Ali Smith,2019,British,english,336,,9782,22
63,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9796,22
64,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9809,22
65,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9814,21
66,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9814,21
67,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9924,21
68,12518,Summer,Ali Smith,2020,British,english,400,,9947,21
69,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10010,20
70,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10027,20
71,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
72,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10044,19
73,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10063,19
74,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10078,19
75,12025,The Effect,Lucy Prebble,2012,British,english,,,10086,19
76,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10112,19
77,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10216,18
78,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10243,17
79,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
80,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10324,16
81,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
82,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10398,15
83,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10398,15
84,11719,The Appeal,Janice Hallett,2021,British,english,432,,10447,14
85,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10456,14
86,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
87,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10503,13
88,14607,Artful,Ali Smith,2012,British,english,237,,10513,13
89,6212,Crudo,Olivia Laing,2018,British,english,160,,10533,12
90,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
91,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
92,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10586,11
93,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
94,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10705,8
95,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10714,7
96,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
97,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10723,7
98,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
99,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10782,6
100,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10810,5
101,5312,Or What You Will,Jo Walton,2020,British,english,416,,10831,5
102,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10913,4
103,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11029,3
104,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
105,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11029,3
106,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
107,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11035,2
108,2120,Pure,Andrew Miller,2011,British,english,332,,11035,2
109,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11039,2
110,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
111,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11039,2
112,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
113,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
114,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
115,12997,The Rift,Nina Allan,2017,British,english,400,,11067,2
116,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
117,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11072,2
118,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
119,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11099,1
120,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11103,1
121,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
122,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11238,1
123,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11238,1
124,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11253,1
125,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11265,1
126,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
