﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
10,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
11,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
12,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
13,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
14,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
15,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
16,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
17,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
18,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
19,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
20,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
21,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
22,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
23,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
24,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2644,141
25,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
26,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2959,126
27,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
28,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
29,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
30,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
31,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
32,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
33,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
34,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
35,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
36,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
37,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
38,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
39,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
40,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5116,81
41,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5138,80
42,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
43,3476,The Shack,William P Young,2007,American,english,248,72000,5333,78
44,10525,Stick,Elmore Leonard,1983,American,english,,,5335,78
45,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
46,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
47,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
48,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
49,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
50,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5739,70
51,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
52,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
53,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6096,66
54,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
55,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6131,65
56,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
57,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6176,64
58,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
59,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6190,63
60,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
61,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
62,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
63,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
64,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6436,59
65,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
66,11842,Charm School,Nelson DeMille,1988,American,english,544,,6468,59
67,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6473,58
68,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
69,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6514,58
70,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6584,56
71,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
72,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
73,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6721,52
74,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
75,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
76,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6912,50
77,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
78,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7027,48
79,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
80,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
81,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7181,45
