﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
26,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
30,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
31,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
34,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
39,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
40,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
41,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
42,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
46,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
49,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
50,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
51,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
52,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
53,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
54,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
55,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
57,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
58,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
59,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
60,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
61,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
63,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
64,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
65,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
66,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
67,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
68,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
69,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
70,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
71,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
72,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
73,2332,Gaston,André Franquin,1957,French,french,,,3669,105
74,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
77,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
78,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
80,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
81,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
82,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
83,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
84,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
85,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
86,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
87,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
88,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
89,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
90,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
91,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
92,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
93,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
94,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
95,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
96,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
97,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
98,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
99,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
100,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
101,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
102,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
103,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
104,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
105,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
106,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
107,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
108,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
109,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
110,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
111,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
112,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
113,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
114,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
115,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
116,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
117,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
118,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
119,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
120,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
121,11351,The Island, Robert Merle,1962,French,french,,,5265,78
122,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
123,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
124,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
125,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
126,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
127,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
128,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
129,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
130,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
131,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
132,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
133,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
134,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
135,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
136,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
137,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
138,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
139,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
140,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
141,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
142,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
143,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
144,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
145,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
146,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
147,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
148,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
149,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
150,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
151,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
152,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
153,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
154,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
155,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
156,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
157,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
158,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
159,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
160,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
161,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
162,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
163,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
164,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
165,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
166,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
167,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
168,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
169,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
170,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
171,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
172,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
173,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
174,9473,The Grass,Claude Simon,1958,French,,,,7175,45
175,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
176,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
177,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
178,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
179,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
180,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
181,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
182,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
183,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
184,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
185,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
186,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
187,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
188,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
189,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
190,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
191,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
192,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
193,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
194,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
195,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
196,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
197,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
198,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
199,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
200,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
201,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
202,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
203,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
204,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
205,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
206,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
207,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
208,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
209,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
210,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
211,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
212,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
213,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
214,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
215,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
216,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
217,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
218,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
219,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
220,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
221,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
222,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
223,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
224,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
225,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
226,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
227,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
228,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
229,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
230,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
231,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
