﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
3,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
5,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
6,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
7,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
8,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
9,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
10,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
11,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
12,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
13,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
14,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
