﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
5,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
6,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
7,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
8,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
9,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
10,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
