﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
15,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
17,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
18,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
20,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
21,3927,A Void,Georges Perec,1969,French,french,300,50000
22,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
23,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
25,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
26,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
28,10286,Malevil, Robert Merle,1972,French,french,632,
29,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
31,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
32,2328,Second Thoughts,Michel Butor,1957,French,french,288,
33,2621,The First Man,Albert Camus,1994,French,french,300-350,
34,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
35,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
36,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
37,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
38,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
39,2302,Friday,Michel Tournier,1967,French,french,,
40,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
41,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
42,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
43,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
44,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
45,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
46,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
47,12760,A Change Of Heart,Michel Butor,1959,French,french,,
48,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
49,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
50,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
51,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000
52,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
53,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
54,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
55,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
56,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
57,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
58,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
59,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
60,2332,Gaston,André Franquin,1957,French,french,,
61,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
62,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
63,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
64,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
65,6056,Climbié,Bernard Dadié,1956,French,french,,
66,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
67,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
68,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
69,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
70,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
71,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
72,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
73,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
74,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
75,10273,Death Is My Trade, Robert Merle,1952,French,french,,
76,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
77,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
