﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1748,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
12,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1921,198
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
16,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2742,137
17,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
18,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
19,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
20,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
21,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
22,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
23,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
24,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
26,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
27,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
28,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4845,86
32,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4913,84
33,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5156,79
34,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5245,78
35,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5466,74
36,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5484,73
37,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5669,71
38,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
39,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5824,68
40,11321,Echine,Philippe Djian,1982,French,French,,,5831,68
41,11286,L'enchanteur,René Barjavel,1984,French,french,,,6067,66
42,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6069,66
43,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6076,66
44,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6163,63
45,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6165,63
46,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6213,63
47,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
48,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6412,59
49,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
50,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
51,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
52,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
53,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
54,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
55,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
56,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
57,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
58,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
59,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
60,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
61,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
62,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
63,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
64,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
65,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7170,45
66,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7170,45
67,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7170,45
68,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
69,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
70,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
71,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
72,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
73,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
74,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
75,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
76,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
77,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
78,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8205,39
79,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
80,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
81,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
82,9476,Four Novels,Marguerite Duras,1985,French,french,,,8394,37
83,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8394,37
84,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
85,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
86,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
87,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
88,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
89,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
90,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
91,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
92,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
93,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
94,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
95,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
96,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
