﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4036,101
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
5,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5514,73
6,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
7,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
8,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
9,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
10,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
11,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
12,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
13,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
14,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
15,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
