﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
5,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
6,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
7,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2460,144
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
9,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
10,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7202,45
11,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
