﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
4,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
5,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
6,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,800,462
7,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,860,436
8,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
9,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1273,302
10,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3276,114
11,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
12,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6129,65
13,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
14,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
