﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
3,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
4,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5343,77
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
6,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
7,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
9,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
14,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
17,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
18,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
19,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
21,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
22,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
