﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
5,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
6,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
7,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
8,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
9,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
11,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
12,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
16,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
17,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
18,2998,Cheri,Colette,1920,French,french,,45000,1598,237
19,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
20,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
21,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
22,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
23,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
24,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
25,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
26,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
28,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
29,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
31,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
32,1211,Don Juan,Molière,1665,French,french,,,2216,165
33,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
34,1210,The Miser,Molière,1668,French,french,,22000,2223,165
35,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
36,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
37,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
38,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
40,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
42,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
43,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
44,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
45,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
46,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
47,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
