﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
2,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
3,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
4,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
5,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
6,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4676,90
7,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
8,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
9,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
11,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
12,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
13,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
