﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
8,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
9,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
10,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
11,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
12,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
13,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
14,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
15,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
16,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
17,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
18,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1692,226
19,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
20,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
21,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
22,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4163,96
23,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
25,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
26,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
27,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
28,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8756,33
29,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
30,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
31,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
32,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
