﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
5,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
8,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
9,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
14,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
15,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
16,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
17,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
