﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
4,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5407,76
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5654,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5662,72
9,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
10,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
11,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
12,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
14,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
15,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
17,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
18,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
19,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7868,44
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
23,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
24,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
25,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
26,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
27,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
28,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
29,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
