﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
8,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
9,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
10,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
11,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
12,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
13,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
14,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
15,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
16,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
17,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
18,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
19,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
21,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
22,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
23,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
24,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
25,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
26,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
27,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8173,40
28,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
29,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
30,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
31,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
32,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
33,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
34,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
