﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
3,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
7,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
8,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
9,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
10,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
11,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
12,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
13,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
14,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
15,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
16,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
17,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
18,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
19,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
20,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1412,268
21,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1453,259
22,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1531,246
23,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1658,230
24,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1677,228
25,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
27,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
28,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1943,195
29,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2225,165
30,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
31,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2306,157
32,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
33,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2336,154
34,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
35,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2452,144
36,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
37,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2643,141
38,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2686,140
39,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2699,139
40,863,Looking Back,Norman Douglas,1933,British,,,,2707,139
41,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2773,135
42,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2785,135
43,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2879,131
44,912,Diaries,Alan Clark,1993,British,english,,,2937,127
45,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3018,124
46,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3098,120
47,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3098,120
48,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3098,120
49,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3098,120
50,12336,Pack My Bag,Henry Green,1940,British,english,,,3098,120
51,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3098,120
52,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3098,120
53,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3207,117
54,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
