﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,491,711
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
5,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
7,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
8,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
9,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
10,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
11,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
12,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
13,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
14,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
16,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
17,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
18,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
19,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
20,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
21,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
22,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
23,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
24,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
25,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
26,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
27,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
28,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
29,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
30,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
31,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
32,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
33,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
34,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
35,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
36,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3793,102
37,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
38,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
39,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4153,96
40,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
41,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
42,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
43,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
44,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
45,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
46,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
47,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
48,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
49,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
50,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
51,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
52,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
53,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
54,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
55,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
56,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
57,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6607,55
58,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
