﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
4,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
6,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
7,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
8,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
9,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
10,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
11,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
12,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
13,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
14,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
15,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
16,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
