﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
9,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
10,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
11,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
12,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,942,398
13,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
14,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
15,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
16,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1994,190
17,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2311,157
18,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
19,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2906,129
20,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
21,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
22,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6609,55
