﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
4,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
5,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
6,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
8,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
9,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
10,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
