﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
4,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
5,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
6,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
7,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
8,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
9,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
10,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
11,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
12,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
14,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
15,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
16,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
17,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
18,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
19,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
