﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4049,100
6,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5683,70
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
8,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5846,68
9,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6449,58
10,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
11,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6879,50
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
13,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
14,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6927,48
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
16,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7038,47
17,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7066,47
18,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
19,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7160,45
20,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7162,45
21,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
22,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
24,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
25,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8060,42
26,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
27,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
28,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
29,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
30,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
31,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
32,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
34,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8325,38
35,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
36,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
37,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
38,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
39,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
40,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9251,29
41,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9498,26
42,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
43,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
44,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9576,25
45,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9681,23
46,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10112,19
47,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10207,18
48,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10216,18
49,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
50,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10409,15
51,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
52,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
53,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
54,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
55,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
56,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
