﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1196,321
8,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
11,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1606,236
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1748,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
14,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1858,205
15,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
16,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
17,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2052,183
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
20,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2238,163
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
22,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2622,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2635,141
24,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
25,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
26,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
27,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
28,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
29,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
32,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
33,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
35,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
36,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
37,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
38,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
39,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4772,88
40,14326,Segu,Maryse Condé,1984,French,french,500-600,,4845,86
41,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4855,86
42,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4913,84
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5156,79
44,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5176,79
45,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5245,78
46,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5466,74
47,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5484,73
48,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5669,71
49,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5685,70
50,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
51,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5802,69
52,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5824,68
53,11321,Echine,Philippe Djian,1982,French,French,,,5831,68
54,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5848,68
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6067,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6069,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6076,66
58,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6163,63
59,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6165,63
60,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
61,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6303,60
62,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6376,60
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6412,59
64,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6451,58
65,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
66,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6483,58
67,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
68,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
69,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
70,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6563,56
71,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
72,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
73,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
74,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6671,53
75,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6687,52
76,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
77,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
78,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6735,51
79,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6735,51
80,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6832,50
81,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6881,50
82,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
83,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
84,11631,The Great World,David Malouf,1990,Australian,english,336,,6900,49
85,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6929,48
86,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
87,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
88,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7040,47
89,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
90,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7068,47
91,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
92,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
93,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7162,45
94,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7164,45
95,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7170,45
96,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7170,45
97,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7170,45
98,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
99,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
100,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
101,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7939,42
102,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
103,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8062,42
104,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
105,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
106,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
107,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
108,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
109,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
110,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8227,39
111,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
112,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8326,38
113,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
114,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
115,9476,Four Novels,Marguerite Duras,1985,French,french,,,8394,37
116,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8469,36
117,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8481,36
118,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
119,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
120,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
121,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9252,29
122,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9457,27
123,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9499,26
124,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
125,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9577,25
126,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
127,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9682,23
128,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
129,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
130,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10081,19
131,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10113,19
132,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10208,18
133,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10217,18
134,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
135,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
136,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
137,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
138,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
139,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
140,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
141,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
142,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
143,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
144,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
