﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1196,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
8,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1604,236
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1857,205
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2635,141
14,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3230,116
15,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3375,112
16,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
17,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4049,100
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
21,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
22,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4853,86
23,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
24,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
25,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5174,79
26,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
27,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5683,70
28,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
29,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5800,69
30,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
31,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
32,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5846,68
33,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
34,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
35,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
36,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
37,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
38,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
39,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6301,60
40,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6374,60
41,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
42,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6449,58
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
44,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6481,58
45,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
46,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
47,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
48,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
49,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
50,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
51,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
52,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6669,53
53,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6685,52
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
55,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
56,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6733,51
57,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6733,51
58,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
59,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6879,50
60,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
61,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
62,11631,The Great World,David Malouf,1990,Australian,english,336,,6898,49
63,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6927,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
65,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
66,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7038,47
67,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
68,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7066,47
69,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
70,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
71,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7160,45
72,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7162,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
76,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
77,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8060,42
78,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
79,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
80,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
81,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
82,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
83,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
84,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
86,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8325,38
87,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
88,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
89,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
90,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
91,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8480,36
92,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
93,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
94,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
95,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9251,29
96,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9456,27
97,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9498,26
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
100,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9576,25
101,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9681,23
102,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
103,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
104,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10080,19
105,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10112,19
106,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10207,18
107,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10216,18
108,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
109,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
110,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10409,15
111,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10439,14
112,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10486,13
113,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
114,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
115,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
116,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
117,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
118,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
