﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
4,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
6,14339,The White Girl,Tony Birch,2019,Australian,english,272,
7,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
11,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
12,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
13,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
15,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
16,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
