﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
5,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1858,205
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
8,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
11,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5176,79
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
13,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5685,70
14,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5848,68
15,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
16,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6303,60
17,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6376,60
18,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6451,58
19,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
20,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6483,58
21,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
22,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
23,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
24,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6563,56
25,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
26,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
27,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
28,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6671,53
29,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6687,52
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
