﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
8,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
12,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
13,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
14,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
15,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
16,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
17,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
20,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
23,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
24,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
25,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
26,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
27,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
28,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
29,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
30,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5642,72
31,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
32,2176,Up,Ronald Sukenick,1968,American,english,,,5728,69
33,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
34,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6144,64
35,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6260,62
36,2694,Ray,Barry Hannah,1980,American,english,133,,6385,60
37,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6509,57
38,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6597,55
39,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
40,2186,Hogg,Samuel R. Delany,1995,American,english,,,7111,46
41,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7175,45
42,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
43,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8239,39
44,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
45,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
46,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
47,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
48,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
49,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
