﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
5,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
6,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
7,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
8,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
9,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
10,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
11,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
12,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
13,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
14,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
15,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4863,86
16,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6290,61
17,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6502,58
