﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
12,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
16,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
23,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
25,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
26,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
27,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
29,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
30,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
31,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
33,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
34,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
37,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
38,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
39,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
41,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
43,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
44,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
46,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
48,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
49,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
51,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
52,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
53,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
54,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
56,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
57,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
58,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
59,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
60,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
62,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
63,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
64,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
65,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
66,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
67,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
68,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
69,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
71,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
74,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
75,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
76,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
77,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
78,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
79,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
80,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
81,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
82,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
83,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
84,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
85,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
86,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
87,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
88,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
89,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
90,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
91,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
93,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
