﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
3,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
5,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5163,79
6,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
7,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
8,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
9,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
11,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
12,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
