﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
13,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
15,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
16,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
18,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
20,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
25,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
26,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
27,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
28,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
33,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
34,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
35,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
36,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
37,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
38,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
39,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
40,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
41,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
42,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
43,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
44,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
45,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
46,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
47,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
48,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
49,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
50,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
51,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
52,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
53,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
54,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
55,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
56,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
57,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
58,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
59,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
60,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
61,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
62,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
63,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
64,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
65,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
66,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
67,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
68,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
69,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
70,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
71,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
72,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
73,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
74,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
75,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
76,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
77,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
78,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
79,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
80,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
81,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
82,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
83,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
84,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
85,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
86,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
87,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
88,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
89,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
90,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
91,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
92,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
93,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
94,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
95,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
96,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
97,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
98,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
