﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
16,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
21,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
24,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
30,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
36,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
41,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
42,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
43,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
44,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
45,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
46,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
47,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
48,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
49,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
50,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
51,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
52,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
53,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
54,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
55,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
56,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
57,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
58,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
59,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
60,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
61,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
62,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
63,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
64,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
65,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
66,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
68,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
69,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
71,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
72,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
73,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
74,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
75,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
76,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
77,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
78,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
79,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
80,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
81,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
82,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
83,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
84,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
85,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
86,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
87,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
88,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
89,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
90,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
91,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
92,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
93,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
94,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
95,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
96,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
97,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
98,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
99,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
100,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
101,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
102,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
103,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
104,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3793,102
105,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
106,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
107,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
108,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
109,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
110,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
