﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
3,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
4,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000
5,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000
6,3844,The Rebel,Albert Camus,1951,French,french,270,72000
7,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000
8,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,
9,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000
10,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000
11,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000
12,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
13,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,
14,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
15,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,
16,4312,The Courage to Be,Paul Tillich,1952,German,english,,
17,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,
18,11347,Nuptials,Albert Camus,1938,Algerian,french,,
19,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000
20,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,
21,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
22,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,
23,15146,The Divided Self,R.D. Laing,1960,British,english,224,
24,15104,Life Against Death,Norman O. Brown,1959,American,english,300-350,
25,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000
26,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
27,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,
28,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000
29,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,
30,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
31,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,
32,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
33,926,The Denial of Death,Ernest Becker,1973,American,english,336,
