﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
17,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
19,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
21,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
23,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
26,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
27,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2460,144
28,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
29,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
30,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
31,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
32,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2954,126
33,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2954,126
34,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
35,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
36,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
37,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3475,108
38,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3475,108
39,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3475,108
40,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3475,108
41,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
42,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3475,108
43,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3475,108
44,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
45,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
47,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4046,101
48,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
49,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
50,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
51,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
52,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
53,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4696,90
54,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
55,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
56,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
57,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
58,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
59,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
60,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
61,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
62,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
63,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
64,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
65,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
66,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5292,78
67,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
68,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
