﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
8,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
10,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
13,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
15,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
16,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
17,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
18,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
20,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
21,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
22,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
23,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
24,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
25,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
27,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
28,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
29,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
30,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
31,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
32,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
33,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
34,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
35,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
36,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
37,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
38,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
39,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
40,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
41,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
42,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
43,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
44,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
45,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
46,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
47,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
48,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
49,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
50,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
51,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
52,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
53,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
54,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
55,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
56,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
57,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
58,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
59,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
60,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
61,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
62,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
63,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
64,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
65,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
66,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
67,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
68,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
69,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
70,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
71,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
72,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
73,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
74,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
75,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
76,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
77,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
78,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
79,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
80,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
81,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
82,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
