﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1106,343
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1299,292
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1313,289
8,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
9,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1925,197
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2108,178
11,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2374,151
12,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2384,150
13,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2448,144
14,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2926,128
15,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2943,126
16,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
17,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
18,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
19,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
20,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
21,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
22,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
23,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
24,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
25,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
26,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4140,97
27,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
28,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
29,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
30,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
31,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
32,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
33,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
34,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4381,96
35,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4393,95
36,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4394,95
37,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4396,95
38,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4399,95
39,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4400,95
40,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
41,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4414,94
42,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4415,94
43,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
44,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
45,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
46,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4443,94
47,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
48,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
49,10280,Revulsion,László Németh,1937,Hungarian,,,,4462,94
50,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
51,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
52,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4486,93
53,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
54,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
55,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
56,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5019,83
57,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5022,82
58,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5033,82
59,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5077,81
60,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5229,78
61,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5500,73
62,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5675,71
63,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6154,63
64,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6300,60
65,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6606,55
66,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6938,48
67,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7171,45
68,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7171,45
69,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7171,45
70,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7808,44
71,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8216,39
72,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8551,35
73,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8969,32
74,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10602,11
