﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
3,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
4,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
5,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
6,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
7,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
8,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
9,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
10,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
11,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
12,5301,Lifelode,Jo Walton,2009,British,english,316,,10735,8
13,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
14,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
