﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
22,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
28,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
37,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
38,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
39,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
40,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
41,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
42,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
43,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
47,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
48,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
49,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
52,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
53,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
54,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
55,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
56,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
57,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
58,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
59,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
60,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
61,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
62,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
63,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
64,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
65,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
66,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
67,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
68,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
69,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
70,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
71,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
72,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
73,2332,Gaston,André Franquin,1957,French,french,,,3669,105
74,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
75,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
76,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
77,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
78,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
79,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
80,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
81,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
82,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
83,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
84,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
85,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
86,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
87,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
88,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
89,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
90,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
91,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
92,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
93,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
95,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
96,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
97,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
98,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
99,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
100,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
101,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
102,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
103,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
104,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
105,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
106,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
107,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
108,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
109,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
110,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
111,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
112,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
113,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
114,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
115,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
116,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
117,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
118,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
119,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
120,11351,The Island, Robert Merle,1962,French,french,,,5265,78
121,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
122,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
123,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
124,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
125,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
127,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
128,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
129,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
130,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
131,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
132,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
133,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
134,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
135,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
136,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
137,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
138,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
139,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
140,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
141,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
142,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
143,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
144,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
145,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
146,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
147,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
148,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
149,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
150,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
151,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
152,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
153,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
154,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
155,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
156,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
157,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
158,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
159,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
160,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
161,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
162,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
163,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
164,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
165,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
166,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
167,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
168,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
169,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
170,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
171,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
172,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
173,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
174,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
175,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
176,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
177,9473,The Grass,Claude Simon,1958,French,,,,7175,45
