﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
2,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
4,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
5,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5347,77
6,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
8,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
9,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
11,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
12,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
13,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9036,32
14,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
16,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
17,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
18,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
19,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
20,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
21,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
22,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
23,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11264,1
