﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
4,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,596,601
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
8,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
11,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1172,327
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
14,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
15,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1564,240
16,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1651,230
18,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1665,228
19,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1665,228
20,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1853,206
21,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1860,205
22,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1897,201
23,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1965,192
24,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2043,184
25,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2054,183
26,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2131,174
27,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2187,168
28,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2239,163
29,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2296,158
30,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2431,145
31,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2448,144
32,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2623,142
33,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
34,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2943,126
35,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2943,126
36,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
37,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
38,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
39,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
