﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
2,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2288,159
3,10922,Virginia,Ellen Glasgow,1913,American,english,,,3470,108
4,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4163,96
5,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
6,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7193,45
7,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8750,33
8,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8750,33
9,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8750,33
10,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9418,27
