﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
4,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
5,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
6,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
8,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
10,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
11,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
12,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
13,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
14,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
15,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
16,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
17,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
18,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7199,45
19,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
20,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
21,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7199,45
22,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
23,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
24,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
25,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
26,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
27,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
28,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8245,39
29,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
30,9669,See Under,David Grossman,1986,Israeli,,,,8464,36
31,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8579,35
32,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8579,35
33,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
34,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
35,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
