﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
4,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
5,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
6,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
8,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
10,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
11,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
12,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4618,90
13,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
14,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
15,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
16,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
17,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
18,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
19,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7175,45
20,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7175,45
21,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
22,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
23,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
24,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
25,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
26,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
27,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
28,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
29,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
30,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
31,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
32,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
33,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
34,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
35,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
