﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
9,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
13,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
14,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
16,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
17,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
