﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
5,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
6,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
7,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
8,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
9,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
10,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
11,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
12,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
13,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
14,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1409,270
15,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
16,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
17,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1526,247
18,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
19,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
20,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1777,216
21,694,The American Language,H. L. Mencken,1919,American,english,,,2071,182
22,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2147,174
23,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
24,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2288,159
25,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2310,157
26,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2452,144
27,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2649,141
28,801,Prejudices,H. L. Mencken,1919,American,english,,,2791,135
29,14113,How We Think,John Dewey,1910,American,english,224,,2791,135
30,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2853,132
31,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
32,13523,Trifles,Susan Glaspell,1916,American,english,,,3103,120
33,12334,Mountain Interval,Robert Frost,1916,American,english,,,3103,120
34,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
35,10922,Virginia,Ellen Glasgow,1913,American,english,,,3470,108
36,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
37,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3765,103
38,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
39,13289,Penrod,Booth Tarkington,1914,American,english,,,4163,96
40,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4163,96
41,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4163,96
42,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4934,84
43,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5969,66
44,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5969,66
45,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7193,45
46,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7193,45
47,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8726,33
48,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8750,33
49,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8750,33
50,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8750,33
51,15007,Summer,Edith Wharton,1917,American,english,200-300,,8750,33
52,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8750,33
53,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9418,27
54,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
55,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9886,21
56,285,His Family,Ernest Poole,1917,American,english,,105000,10168,18
57,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
58,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11139,1
59,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11139,1
60,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11139,1
61,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11139,1
62,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11139,1
