﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
2,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1401,273
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
4,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1576,240
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
7,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2470,144
8,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2470,144
9,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2651,141
10,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2733,138
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
12,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
13,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2801,135
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
15,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3051,123
16,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
17,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3281,114
18,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
19,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3480,108
20,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3669,105
21,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3679,105
22,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3812,102
23,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
24,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
25,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
26,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
27,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4624,90
28,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
29,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4902,85
30,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
31,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
32,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5274,78
33,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
34,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
35,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
36,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
37,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6535,57
38,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6594,56
39,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
40,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
41,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7037,47
42,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
43,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7136,46
44,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
45,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
46,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7983,42
47,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
48,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8472,36
49,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
50,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
51,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8635,34
52,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
53,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8745,33
54,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8745,33
55,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8745,33
56,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8745,33
57,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8745,33
58,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8745,33
59,14719,青春万岁,Wang Meng,1979,Chinese,,,,9119,30
60,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
61,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
62,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9796,22
63,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
64,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
65,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
