﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
3,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
4,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
5,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
6,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
8,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
9,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
10,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
11,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
12,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
13,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
14,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
15,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
16,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
17,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
18,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
19,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
20,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
21,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
22,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
23,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
24,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
25,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
26,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
27,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
29,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
30,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
31,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
32,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
33,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
34,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
35,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
36,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
37,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
38,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
39,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
40,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
41,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
42,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
43,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
44,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
45,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
46,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
47,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
48,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
49,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
50,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
51,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
52,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
53,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
54,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
55,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
56,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
57,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
