﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
14,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
16,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
17,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
18,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
19,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
20,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
21,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
22,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
23,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
24,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
25,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
26,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
28,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
29,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
30,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
31,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
32,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
33,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
34,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
35,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
36,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
37,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
38,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
39,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
40,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
41,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
42,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
43,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
