﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
11,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
27,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
32,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
34,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
36,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
