﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
5,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
6,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
7,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
8,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
9,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
10,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
