﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
4,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
5,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
6,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
7,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
8,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
9,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
10,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
11,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
12,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
13,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
14,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
15,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
16,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
