﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
4,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
5,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
6,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
10,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3746,103
11,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3748,103
12,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3792,102
13,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3799,102
14,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
15,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
16,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9720,23
17,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
